A�O,MONEDA,FORMA DE VENTA,TIPO DE EMBARCACION,USO,A�O DE CONSTRUCCION,NUMERO DE INCISOS,PRIMA EMITIDA_PESOS,PRIMA RETENIDA_PESOS,PRIMA DEVENGADA_PESOS,COMISION DIRECTA_PESOS,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1990,6,39388,788,768427,2624,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1991,6,2756677,827003,925878,275667,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1994,5,39388,788,42437,2624,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1995,2,217294,65188,79728,21730,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1997,2,43573,14446,43454,4082,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2000,12,220770,374788,3832406,34848,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2001,3,1858862,70184,1810022,126216,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2002,5,10259409,13128,5636981,538022,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2003,2,3514066,0,3627406,183069,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2004,9,2910923,590,3111949,236876,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2005,2,313236,159922,226086,27805,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2006,7,701932,0,1879454,58395,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2007,4,168530,0,411991,15168,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2008,64,-32278952,0,80543191,910682,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2009,35,3741680,273940,4252320,221760,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2010,63,-8449440,356085,48585811,1123898,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2011,77,13358835,32830,13716020,1082167,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2012,44,10185493,-18730,11664476,835329,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2013,14,-1708636,179696,5499407,349958,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2014,9,13718064,0,6699624,1948370,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Otro uso,2000,2,24828,7449,7885,2483,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1966,1,0,0,235649,0,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1970,2,0,0,471298,0,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1975,2,4384216,1315265,2200286,438422,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1979,3,2487291,633501,1721997,248729,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1980,4,6256875,1593596,3383169,625687,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1982,6,11311793,2881059,5691438,1131179,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1983,2,3673765,935690,1866149,367377,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1985,6,10870948,2768778,5550319,1087095,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1986,2,3727803,949454,1883447,372780,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1987,2,0,0,471298,0,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1989,2,4264560,1086163,2055268,426456,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1997,3,3856094,982129,2160163,385609,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,2006,4,11643426,2965524,5107455,1164343,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,2011,1,0,0,235649,0,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,2012,1,0,0,201230,0,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,2013,5,13494886,4048466,6900190,1349488,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Servicio,1978,2,146996,14700,74368,10118,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Servicio,1979,2,146996,14700,74368,10118,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Servicio,1982,1,236123,11806,164707,9401,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Servicio,2013,3,2124624,63739,1157833,59052,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Turistico,1982,2,678964,-14,641494,44133,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Turistico,1986,1,-1003,-301,0,-100,
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Turistico,2009,2,46743,926,205913,3038,
2015,Extranjera,Agentes Persona Fisica,Artefactos navales,Pesca,1978,1,-1482471,-74124,0,-133422,
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,1966,2,-115696,372869,601891,-10413,
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,1970,2,-127960,443400,465121,-11516,
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,1976,1,201149,201149,31876,18103,
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,1977,1,0,0,547991,0,
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,1978,17,207934,207934,4721125,18714,
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,1981,8,7091724,3658207,5138224,468963,
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,1989,1,81528,81528,44328,7338,
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,1990,1,1195000,0,1011658,107550,
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,1997,3,578637,450867,502419,53612,
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,2000,1,97306,97306,52907,8758,
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,2001,1,98151,98151,53366,8834,
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,2005,2,57512,57512,10491,5176,
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,2012,7,10969914,1828993,5450478,1096992,
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,2013,8,11055770,1914844,5497157,1104720,
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,2014,2,0,0,393558,0,
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,2015,1,619646,185895,451224,61965,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Abastecedor,1976,2,272424,27243,252353,17036,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Abastecedor,1981,8,1072624,107262,1080498,67077,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Abastecedor,1984,2,195060,19506,180689,12198,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Abastecedor,2007,1,475312,47531,253597,29724,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Comercial,1978,3,82408,0,71583,0,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Comercial,1979,1,101064,0,76942,0,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Comercial,1981,1,82875,8287,48325,5183,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Comercial,1990,1,11344,11344,10909,1021,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Comercial,1996,5,701729,130457,212265,58705,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Comercial,1997,1,0,0,733,0,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Comercial,2013,2,13499,0,10277,0,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Comercial,2014,1,1855,0,1412,0,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Privado y/o Placer,1978,16,12374,12374,181116,1114,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Privado y/o Placer,1994,1,43952,0,33461,0,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Privado y/o Placer,2005,2,16225,4056,7342,1460,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Privado y/o Placer,2014,1,0,0,14678,0,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Remolcador,1969,1,0,0,86032,0,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Remolcador,1978,1,0,0,332643,0,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Remolcador,1980,2,840228,84023,778324,52544,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Remolcador,2006,1,240709,7221,240709,14474,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Servicio,2006,2,0,0,52258,0,
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Turistico,2015,1,29854,29854,19903,2687,
2015,Extranjera,Agentes Persona Fisica,Buque Frigorifico,Comercial,1979,3,-877,-219,129422,-79,
2015,Extranjera,Agentes Persona Fisica,Buque Frigorifico,Comercial,2000,4,-1223461,0,1793929,-30587,
2015,Extranjera,Agentes Persona Fisica,Buque Transportador de Autos,Comercial,2008,2,4488,1795,3956,404,
2015,Extranjera,Agentes Persona Fisica,Buque Transportador de Autos,Comercial,2009,2,19235,7694,33531,1731,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque,Comercial,1979,2,826237,0,576931,34729,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque,Comercial,1981,3,408280,0,342843,20415,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque,Comercial,1989,3,403793,0,339076,20190,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque,Comercial,2010,5,17187058,0,17187058,1030183,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque,Comercial,2011,1,59613,0,59613,0,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque,Comercial,2012,1,663697,0,663697,0,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque,Comercial,2014,130,1924443,0,2804301,57728,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque,Comercial,2015,268,8513347,0,8214996,255408,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,1976,1,0,0,408678,0,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,1977,1,0,0,34050,0,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,1978,2,-972111,0,354864,-59007,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,1979,1,0,0,23571,0,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,1980,1,0,0,73786,0,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,1981,1,0,0,408678,0,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,1982,3,0,0,371521,0,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,1983,1,0,0,23881,0,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,1988,1,0,0,23592,0,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,1996,1,0,0,408678,0,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,1998,1,0,0,56716,0,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,1999,5,0,0,336642,0,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,2000,2,0,0,47411,0,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,2001,3,0,0,948343,0,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,2007,1,0,0,12704,0,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,2008,6,0,0,638037,0,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,2009,3,29393,0,614770,0,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,2010,2,0,0,428996,0,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,2011,1,29393,0,140756,0,
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,2012,3,0,0,80795,0,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1960,1,-378,-378,117,-34,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1963,1,-389,-389,120,-35,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1968,1,106289,106289,48788,9566,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1969,1,50219,50219,2744,4520,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1972,5,319950,239116,108478,28796,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1973,5,-2893,-1291,529,-261,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1974,28,895030,505628,410149,80555,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1975,1,74819,74819,30050,6734,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1976,15,509211,275070,232465,45827,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1977,14,308986,127571,204295,27809,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1978,190,-403750,-455944,4700919,-36340,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1979,18,459599,331797,232809,40208,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1980,32,901873,690373,523274,81263,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1981,7,279826,229014,204436,25186,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1982,1,-396,-396,119,-36,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1983,1,-3088,-3088,1190,-278,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1984,15,208724,11880,166501,18786,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1985,6,114958,36722,55833,10558,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1987,1,128824,128824,111530,11595,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1988,8,296726,239599,159141,26705,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1989,2,156918,156918,57811,14122,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1990,3,211822,211822,100653,19063,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1992,1,33653,11157,10695,3154,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1994,2,136118,136118,41853,12252,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1995,5,17528,-5904,43357,1577,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1996,14,388593,194802,181575,35166,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1997,66,982485,527075,700080,89273,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1998,38,865720,491014,443366,77957,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1999,29,2165859,144079,1931252,194927,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,2000,14,156671,-2749,116780,14097,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,2001,11,363777,221535,267027,32740,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,2002,1,46903,46903,13968,4221,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,2003,3,47918,47918,44738,4313,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,2006,4,66610,22084,66366,6242,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,2007,2,111918,37105,111610,10488,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,2008,2,33797,11205,33673,3167,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,2010,2,30128,9989,30017,2823,
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,2015,1,57766,1,31067,5199,
2015,Extranjera,Agentes Persona Fisica,Carguero a granel,Comercial,1993,1,108385,35934,90568,10157,
2015,Extranjera,Agentes Persona Fisica,Carguero a granel,Comercial,1995,2,173455,57507,95562,16254,
2015,Extranjera,Agentes Persona Fisica,Carguero a granel,Comercial,1997,3,173377,57481,190155,16246,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1962,1,0,0,385093,0,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1974,1,33242,1662,19619,2493,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1977,5,2210766,1899013,2035769,188623,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1978,17,1399272,1339945,1919965,125934,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1979,1,0,0,140514,0,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1980,1,-437,-437,139,-40,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1981,1,51941,2597,30654,3896,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1983,1,120642,12064,41761,7544,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1984,1,1775796,1775796,1707683,159822,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1996,1,0,0,433748,0,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1997,1,0,0,79869,0,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1998,2,0,0,82619,0,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2000,1,6225018,2178756,4167020,560252,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2001,1,255145,255145,89231,22963,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2002,1,0,0,85665,0,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2005,2,-371,-371,9871,-33,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2006,2,-1750,-1750,1281,-158,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2007,2,649523,19486,479389,18053,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2008,3,906817,16341,572057,15181,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2009,1,679988,20400,370565,18899,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2011,3,7129,2851,338319,642,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2012,1,-1692,-1692,1262,-152,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2013,1,46027,46027,49160,4143,
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2014,2,196489,196489,220393,17684,
2015,Extranjera,Agentes Persona Fisica,Dragas,Privado y/o Placer,2014,2,45810,45810,55416,4123,
2015,Extranjera,Agentes Persona Fisica,Embarcacion de Investigacion,Comercial,1997,1,0,0,39984,0,
2015,Extranjera,Agentes Persona Fisica,Embarcacion de Investigacion,Oficial,1978,1,485136,274905,442487,45459,
2015,Extranjera,Agentes Persona Fisica,Embarcacion de Investigacion,Privado y/o Placer,1962,1,-25860,-2586,-4298,-1602,
2015,Extranjera,Agentes Persona Fisica,Embarcacion de Investigacion,Servicio,2011,1,0,0,3397,0,
2015,Extranjera,Agentes Persona Fisica,Embarcacion menor utilizada para vigilancia,Privado y/o Placer,2002,2,0,0,869,0,
2015,Extranjera,Agentes Persona Fisica,Escamero,Comercial,1978,6,0,0,216315,0,
2015,Extranjera,Agentes Persona Fisica,Escamero,Comercial,1979,1,69020,69020,29607,6212,
2015,Extranjera,Agentes Persona Fisica,Escamero,Pesca,1985,2,21636,5937,20985,1947,
2015,Extranjera,Agentes Persona Fisica,Escamero,Pesca,2000,1,0,0,75225,0,
2015,Extranjera,Agentes Persona Fisica,Escamero,Servicio,2000,1,118337,29584,23279,10650,
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Abastecedor,1980,4,326030,32603,321427,19604,
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1974,3,0,0,124322,0,
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1975,1,0,0,28945,0,
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1976,1,0,0,18477,0,
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1977,2,0,0,66022,0,
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1978,1,0,0,96365,0,
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1979,3,0,0,114465,0,
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1980,5,0,0,178530,0,
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1981,2,0,0,67387,0,
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1982,2,0,0,177592,0,
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1983,1,0,0,63494,0,
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1985,2,0,0,110325,0,
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1986,2,-29,-29,20545,-3,
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1987,3,0,0,286239,0,
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1989,1,0,0,246033,0,
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1992,2,0,0,13564,0,
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1993,1,0,0,63342,0,
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1994,2,6628,6628,77821,597,
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1996,1,0,0,14783,0,
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1998,1,0,0,14783,0,
