A�O,CLAVE ADMINISTRADOR,APOYO FINANCIAMIENTO,TIPO DE TASA,TIPO DE CARTERA,MONEDA,PLAZO CREDITO,PORCENTAJE DE COBERTURA,FRECUENCIA DE PAGO,NUMERO DE CREDITOS,MONTO ENGANCHE,MONTO CREDITO,PRIMA EMITIDA,PRIMA CEDIDA,PRIMA DEVENGADA,SALDO DEL PRINCIPAL
2015,ABC Capital,Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,UDI,300,15,Mensual,1,80007,251410,500,0,500,103452
2015,ABC Capital,Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,UDI,300,20,Mensual,1,70208,296792,157,0,157,15226
2015,ABC Capital,Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,UDI,180,25,Mensual,1,120000,1080000,6096,0,6096,836816
2015,ABC Capital,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,120,5,Mensual,1,87983,287998,214,0,214,34137
2015,ABC Capital,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,180,25,Mensual,4,75363,1155040,9004,0,9004,941066
2015,ABC Capital,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,240,15,Mensual,3,69634,809837,5187,0,5187,857468
2015,ABC Capital,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,240,20,Mensual,4,40812,878492,7838,0,7838,939940
2015,ABC Capital,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,300,5,Mensual,5,236491,892598,3255,0,3255,913754
2015,ABC Capital,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,300,10,Mensual,12,530563,2274872,13174,0,13174,2655581
2015,ABC Capital,Sin Apoyo,Tasa Fija,Interes Social,UDI,120,25,Mensual,1,28200,253800,126,0,126,9365
2015,ABC Capital,Sin Apoyo,Tasa Fija,Interes Social,UDI,240,5,Mensual,1,154513,295487,949,0,949,347690
2015,ABC Capital,Sin Apoyo,Tasa Fija,Interes Social,UDI,300,20,Mensual,9,487187,2447675,25120,0,25120,3051862
2015,ABC Capital,Sin Apoyo,Tasa Fija,Interes Social,UDI,300,25,Mensual,891,26959235,209938440,1895929,0,1895929,255139034
2015,ABC Capital,Sin Apoyo,Tasa Fija,Media y Residencial,UDI,240,20,Mensual,2,301312,1670950,14265,0,14265,1624971
2015,ABC Capital,Sin Apoyo,Tasa Fija,Media y Residencial,UDI,240,25,Mensual,26,2541173,11900883,87128,0,87128,11480289
2015,ABC Capital,Sin Apoyo,Tasa Fija,Media y Residencial,UDI,300,10,Mensual,2,327296,880704,4784,0,4784,1064228
2015,Apoyo integral Inmobiliario,Fovissste Cofinanciamiento Alia2,Tasa Fija,Interes Social,Pesos,180,15,Mensual,1,37647,185301,753,0,753,160345
2015,Apoyo integral Inmobiliario,Fovissste Cofinanciamiento Alia2,Tasa Fija,Interes Social,Pesos,240,5,Mensual,1,211441,410000,1090,0,1090,385679
2015,Apoyo integral Inmobiliario,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,120,20,Mensual,2,85232,409977,2791,0,2791,404462
2015,Apoyo integral Inmobiliario,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,240,25,Mensual,2,104723,463878,3199,0,3199,445555
2015,Apoyo integral Inmobiliario,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,240,20,Mensual,2,116223,355466,2696,0,2696,413336
2015,Apoyo integral Inmobiliario,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,240,10,Mensual,1,87517,564668,159,0,159,2730
2015,Apoyo integral Inmobiliario,Infonavit Cofinavit,Tasa Fija,Media y Residencial,UDI,300,25,Mensual,1,0,496446,5767,0,5767,539641
2015,Apoyo integral Inmobiliario,Infonavit Cofinavit Ingresos Adicionales,Tasa Fija,Interes Social,Pesos,240,10,Mensual,1,76175,108750,413,0,413,108750
2015,Apoyo integral Inmobiliario,Infonavit Cofinavit Ingresos Adicionales,Tasa Fija,Interes Social,Pesos,240,15,Mensual,3,217673,383615,1946,0,1946,364619
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Interes Social,Pesos,240,15,Mensual,2,118295,536705,3135,0,3135,531311
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Interes Social,Pesos,240,20,Mensual,12,432920,3777280,34679,0,34679,3718994
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Interes Social,UDI,180,10,Mensual,3,85351,598737,2478,0,2478,696528
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Interes Social,UDI,180,15,Mensual,1,23176,221771,389,0,389,256754
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Interes Social,UDI,240,5,Mensual,1,48093,186651,644,0,644,217111
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Media y Residencial,UDI,240,20,Mensual,3,254130,2287170,13696,0,13696,2669051
2015,Banamex,Infonavit Cofinavit,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,180,10,Mensual,1,78300,489757,-1934,0,33,398588
2015,Banamex,Infonavit Cofinavit,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,241,10,Mensual,3,168006,833097,4201,0,126,702974
2015,Banamex,Infonavit Cofinavit,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,241,15,Mensual,2,84973,1161842,7724,0,384,1001906
2015,Banamex,Sin Apoyo,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,181,15,Mensual,1,40000,902500,5189,0,365,775157
2015,Banca Mifel,Infonavit Cofinavit,Tasa Fija,Interes Social,Salarios Minimos,360,10,Mensual,244,78510316,77751323,6583,0,6583,78403475
2015,Banca Mifel,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,360,5,Mensual,948,634549045,684626775,778338,0,778338,640531073
2015,Banca Mifel,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,360,10,Mensual,344,160404764,260524417,364780,0,364780,247641999
2015,Banca Mifel,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Salarios Minimos,360,5,Mensual,271,216347835,166291248,11484,0,11484,159009375
2015,Banco Afirme,Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Pesos,180,10,Mensual,1,491000,1800000,378,0,378,768598
2015,Banco Afirme,Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Pesos,240,5,Mensual,1,567000,1600000,2822,0,2822,1457415
2015,Banco Afirme,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,240,15,Mensual,1,106400,425600,973,0,973,292871
2015,Banco Afirme,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,240,5,Mensual,1,697000,1700000,2963,0,2963,1498709
2015,Banco Afirme,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,240,20,Mensual,19,4576858,17742144,73678,0,73678,14855342
2015,Banco Afirme,Sin Apoyo,Tasa Fija,Interes Social,Pesos,60,5,Mensual,1,100703,274297,280,0,280,116395
2015,Banco Afirme,Sin Apoyo,Tasa Fija,Interes Social,Pesos,180,10,Mensual,6,610679,2397321,4886,0,4886,1866867
2015,Banco Afirme,Sin Apoyo,Tasa Fija,Interes Social,Pesos,180,15,Mensual,2,144144,732856,1400,0,1400,445721
2015,Banco Afirme,Sin Apoyo,Tasa Fija,Interes Social,Pesos,240,5,Mensual,3,396750,1157250,1617,0,1617,947965
2015,Banco Afirme,Sin Apoyo,Tasa Fija,Interes Social,Pesos,240,20,Mensual,1,44000,300000,1496,0,1496,256804
2015,Banco Afirme,Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,120,10,Mensual,7,3001400,11763600,19523,0,19523,7731095
2015,Banco Afirme,Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,180,20,Mensual,17,3141000,22882000,45019,0,45019,11314198
2015,Banco del Bajio,Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,UDI,360,25,Mensual,1,32790,295112,10,0,10,5701
2015,Banco del Bajio,Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Pesos,240,25,Mensual,2,153500,1381500,4224,0,4224,857777
2015,Banco del Bajio,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,120,25,Mensual,1,21087,315318,1054,0,1054,85465
2015,Banco del Bajio,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,240,10,Mensual,8,239091,1896799,6768,0,6768,1195719
2015,Banco del Bajio,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,240,15,Mensual,1,0,236029,1371,0,1371,192570
2015,Banco del Bajio,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,120,20,Mensual,1,8537,152927,5,0,5,2017
2015,Banco del Bajio,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,300,20,Mensual,2,42346,516931,5299,0,5299,638271
2015,Banco del Bajio,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,240,25,Mensual,4,223511,1655148,14444,0,14444,1348029
2015,Banco del Bajio,Sin Apoyo,Tasa Fija,Interes Social,Pesos,240,25,Mensual,6,226150,1879850,16738,0,16738,1596067
2015,Banco del Bajio,Sin Apoyo,Tasa Fija,Interes Social,UDI,240,25,Mensual,41,2033036,10733954,85434,0,85434,12387057
2015,Banco del Bajio,Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,120,5,Mensual,1,276000,524000,537,0,537,429309
2015,Banco del Bajio,Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,180,25,Mensual,1,55100,486000,4639,0,4639,437601
2015,Banco del Bajio,Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,240,15,Mensual,1,289000,1156000,2506,0,2506,1031178
2015,Banco del Bajio,Sin Apoyo,Tasa Fija,Media y Residencial,UDI,180,25,Mensual,7,573644,3163659,25474,0,25474,3237400
2015,Banco del Bajio,Sin Apoyo,Tasa Fija,Media y Residencial,UDI,360,25,Mensual,11,644258,4232338,53918,0,53918,7372430
2015,Banco Inmobiliario Mexicano,Fovissste Cofinanciamiento Alia2,Tasa Fija,Interes Social,Pesos,180,10,Mensual,2,0,337915,1106,0,1106,260094
2015,Banco Inmobiliario Mexicano,Fovissste Cofinanciamiento Alia2,Tasa Fija,Interes Social,Pesos,240,5,Mensual,17,1780422,3585234,10424,0,10424,3151916
2015,Banco Inmobiliario Mexicano,Fovissste Cofinanciamiento Alia2,Tasa Fija,Media y Residencial,Pesos,120,10,Mensual,1,3900,479489,897,0,897,148763
2015,Banco Inmobiliario Mexicano,Fovissste Cofinanciamiento Alia2,Tasa Fija,Media y Residencial,Pesos,180,5,Mensual,1,4677,620039,1749,0,1749,459833
2015,Banco Inmobiliario Mexicano,Fovissste Cofinanciamiento Alia2,Tasa Fija,Media y Residencial,Pesos,180,25,Mensual,3,88450,1613944,12346,0,12346,1120692
2015,Banco Inmobiliario Mexicano,Fovissste Cofinanciamiento Alia2,Tasa Fija,Media y Residencial,Pesos,240,15,Mensual,4,470370,1800012,11115,0,11115,1566692
2015,Banco Inmobiliario Mexicano,Fovissste Cofinanciamiento Respalda2,Tasa Fija,Media y Residencial,Pesos,240,5,Mensual,1,668610,1530142,3773,0,3773,985193
2015,Banco Inmobiliario Mexicano,Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,Pesos,120,20,Mensual,1,38393,345540,1219,0,1219,174862
2015,Banco Inmobiliario Mexicano,Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,Pesos,180,30,Mensual,1,3286,285254,3426,2398,3426,282664
2015,Banco Inmobiliario Mexicano,Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,Pesos,240,15,Mensual,1,45000,255000,1103,0,1103,214697
2015,Banco Inmobiliario Mexicano,Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Pesos,180,10,Mensual,1,31737,565572,1813,0,1813,533892
2015,Banco Inmobiliario Mexicano,Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,UDI,120,30,Mensual,1,55000,1045000,2804,0,2804,287685
2015,Banco Inmobiliario Mexicano,Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,UDI,300,25,Mensual,2,209849,1640691,9497,0,9497,2028206
2015,Banco Inmobiliario Mexicano,Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,UDI,300,30,Mensual,1,37250,707750,8342,0,8342,897812
2015,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,60,15,Mensual,1,29702,407967,1374,0,1374,354641
2015,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,120,5,Mensual,3,2853,469799,526,0,526,107846
2015,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,120,20,Mensual,5,126497,1274963,3179,160,3179,356281
2015,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,180,25,Mensual,17,250530,3176297,28861,7323,28861,3000243
2015,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,240,15,Mensual,34,1356387,7252160,36495,2334,36495,6004122
2015,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,300,20,Mensual,1,8762,439659,3328,0,3328,443867
2015,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,120,10,Mensual,1,0,296602,1,1,1,7009
2015,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,180,5,Mensual,1,71000,229451,770,0,770,222452
2015,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,180,25,Mensual,3,134710,604626,5329,1101,5329,527051
2015,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,300,10,Mensual,2,144447,488526,2785,0,2785,552688
2015,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,300,15,Mensual,6,192831,1148556,5126,1813,5126,1394314
2015,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,120,25,Mensual,1,2637,385578,3533,0,3533,371133
2015,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,180,15,Mensual,1,88900,484634,1423,0,1423,295596
2015,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,240,5,Mensual,2,558273,1077902,2458,0,2458,715732
2015,Banco Inmobiliario Mexicano,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,240,20,Mensual,9,443660,5065425,38568,0,38568,4467225
2015,ABC Capital,Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,UDI,180,10,Mensual,1,242420,607580,235,0,235,19587
2015,ABC Capital,Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,UDI,240,25,Mensual,1,112500,637500,873,0,873,63465
2015,ABC Capital,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,180,10,Mensual,1,3,104464,391,0,391,75197
2015,ABC Capital,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,180,15,Mensual,3,52478,649101,2963,0,2963,423272
2015,ABC Capital,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,240,5,Mensual,2,67231,447245,1321,0,1321,359308
2015,ABC Capital,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,240,25,Mensual,10,159458,2454709,24981,0,24981,2444490
2015,ABC Capital,Sin Apoyo,Tasa Fija,Interes Social,UDI,180,25,Mensual,33,1374019,8203971,37453,0,37453,4718942
2015,ABC Capital,Sin Apoyo,Tasa Fija,Interes Social,UDI,300,5,Mensual,3,400383,823117,3393,0,3393,1000292
2015,ABC Capital,Sin Apoyo,Tasa Fija,Interes Social,UDI,300,10,Mensual,7,743114,1933980,10599,0,10599,1957187
2015,ABC Capital,Sin Apoyo,Tasa Fija,Media y Residencial,UDI,300,25,Mensual,355,24432716,171955549,1529590,0,1529590,202859180
2015,Apoyo integral Inmobiliario,Fovissste Cofinanciamiento Alia2,Tasa Fija,Interes Social,Pesos,240,15,Mensual,2,130602,537332,1999,0,1999,471795
2015,Apoyo integral Inmobiliario,Fovissste Cofinanciamiento Alia2,Tasa Fija,Interes Social,Pesos,240,20,Mensual,2,88770,415371,3513,0,3513,407081
2015,Apoyo integral Inmobiliario,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,120,5,Mensual,1,5365,127911,329,0,329,126466
2015,Apoyo integral Inmobiliario,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,180,20,Mensual,1,45160,109008,816,0,816,108813
2015,Apoyo integral Inmobiliario,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,240,10,Mensual,2,159383,282703,1020,0,1020,266103
2015,Apoyo integral Inmobiliario,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,240,15,Mensual,1,62714,110000,554,0,554,103691
2015,Apoyo integral Inmobiliario,Infonavit Cofinavit,Tasa Fija,Interes Social,UDI,180,10,Mensual,1,139021,402662,1430,0,1430,466749
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Interes Social,Pesos,180,10,Mensual,1,90000,300000,1105,0,1105,298596
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Interes Social,Pesos,240,5,Mensual,19,672544,3612535,11114,0,11114,3563871
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Interes Social,UDI,60,20,Mensual,1,41870,376830,1826,0,1826,410581
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Interes Social,UDI,120,10,Mensual,1,38754,182860,654,0,654,206762
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Interes Social,UDI,240,15,Mensual,1,24121,211674,629,0,629,242861
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Interes Social,UDI,240,20,Mensual,5,164767,1547973,12304,0,12304,1797428
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Interes Social,UDI,300,5,Mensual,9,283750,1642613,6534,0,6534,1903370
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Interes Social,UDI,300,10,Mensual,17,482244,3480208,20553,0,20553,4062503
2015,Apoyo integral Inmobiliario,Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,240,20,Mensual,4,394068,3157932,27318,0,27318,2933398
2015,Banamex,Fovissste Cofinanciamiento Alia2,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,241,10,Mensual,1,210000,561464,-24261,0,90,507780
2015,Banamex,Infonavit Cofinavit,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,181,15,Mensual,2,140053,314716,3366,0,23,231479
2015,Banamex,Infonavit Cofinavit Ingresos Adicionales,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,301,15,Mensual,1,47500,283401,5514,0,77,238074
2015,Banamex,Sin Apoyo,Tasa Fija Pagos Congelados,Interes Social,Pesos,241,10,Mensual,1,103280,314965,13738,0,-21,274237
2015,Banamex,Sin Apoyo,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,181,10,Mensual,6,741375,7486599,14664,0,1133,5738192
2015,Banca Mifel,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,360,25,Mensual,2765,431342174,950984203,1970929,0,1970929,909789816
2015,Banamex,Infonavit Cofinavit,Tasa Fija Pagos Congelados,Interes Social,Pesos,181,15,Mensual,2,202085,390082,2945,0,75,292474
2015,Banamex,Infonavit Cofinavit,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,240,10,Mensual,1,301300,2516787,5279,0,188,2217139
2015,Banamex,Sin Apoyo,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,180,10,Mensual,2,172000,2825000,3679,0,495,2156297
2015,Banamex,Sin Apoyo,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,241,10,Mensual,11,841296,7802011,6073,0,676,6505788
2015,Banamex,Sin Apoyo,Tasa Fija Pagos Congelados,Media y Residencial,Pesos,241,15,Mensual,3,361610,3510417,12515,0,1207,3181059
2015,Banca Mifel,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,360,10,Mensual,708,168598685,228660907,317377,0,317377,217181896
2015,Banca Mifel,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,360,15,Mensual,875,178052538,284273975,450957,0,450957,270278084
2015,Banca Mifel,Infonavit Cofinavit,Tasa Fija,Interes Social,Salarios Minimos,360,15,Mensual,293,85261176,96632430,9399,0,9399,96104148
2015,Banca Mifel,Infonavit Cofinavit,Tasa Fija,Interes Social,Salarios Minimos,360,20,Mensual,354,91522408,118192514,12830,0,12830,117174576
2015,Banco Afirme,Infonavit Apoyo Infonavit,Tasa Fija,Interes Social,Pesos,240,5,Mensual,1,156000,420000,713,0,713,356352
2015,Banco Afirme,Infonavit Apoyo Infonavit,Tasa Fija,Media y Residencial,Pesos,240,20,Mensual,3,509300,4583700,12156,0,12156,2660631
2015,Banco Afirme,Infonavit Cofinavit,Tasa Fija,Interes Social,Pesos,240,20,Mensual,1,119250,357750,1591,0,1591,315221
2015,Banco Afirme,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,120,5,Mensual,1,231000,650000,677,0,677,329829
2015,Banco Afirme,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,180,15,Mensual,4,1311586,4161414,8869,0,8869,3086132
2015,Banco Afirme,Infonavit Cofinavit,Tasa Fija,Media y Residencial,Pesos,240,10,Mensual,8,3362106,9275894,16881,0,16881,8110764
2015,Banco Afirme,Sin Apoyo,Tasa Fija,Interes Social,Pesos,180,20,Mensual,3,148490,1090510,2372,0,2372,485949
2015,Banco Afirme,Sin Apoyo,Tasa Fija,Interes Social,Pesos,240,10,Mensual,9,968514,3595486,7908,0,7908,2650589
2015,Banco Afirme,Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,120,20,Mensual,1,190000,1100000,1624,0,1624,302315
2015,Banco Afirme,Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,180,5,Mensual,24,11912226,32005175,33998,0,33998,19678010
2015,Banco Afirme,Sin Apoyo,Tasa Fija,Media y Residencial,Pesos,180,10,Mensual,48,15927083,60404717,108878,0,108878,41821917
