A�O,MONEDA,FORMA DE VENTA,TIPO DE EMBARCACION,USO,A�O DE CONSTRUCCION,COBERTURA,NUMERO DE INCISOS,SUMA ASEGURADA,SUMA ASEGURADA EXPUESTA
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1969,Todo Riesgo (Casco),1,98000,268
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1972,Todo Riesgo (Casco),5,3988368,2608915
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1975,Todo Riesgo (Casco),1,171731,469
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1979,Todo Riesgo (Casco),18,44970436,31871355
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1982,Todo Riesgo (Casco),1,229908,229908
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1985,Todo Riesgo (Casco),6,25904570,19827314
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1988,Todo Riesgo (Casco),8,14367839,8313768
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1995,Todo Riesgo (Casco),5,25689769,16224081
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1998,Todo Riesgo (Casco),38,137924930,100332574
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,2001,Todo Riesgo (Casco),11,52970922,31271402
2015,Extranjera,Agentes Persona Fisica,Carguero a granel,Comercial,1993,Todo Riesgo (Casco),1,4116090,4116090
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1979,Todo Riesgo (Casco),1,17339800,7959246
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1998,Todo Riesgo (Casco),2,172752370,172621147
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2005,Todo Riesgo (Casco),2,1034922,1015000
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2008,Todo Riesgo (Casco),3,186784681,125027961
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2011,Todo Riesgo (Casco),3,3622293376,3622260125
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2014,Todo Riesgo (Casco),2,6576909,3157603
2015,Extranjera,Agentes Persona Fisica,Embarcacion de Investigacion,Comercial,1997,Todo Riesgo (Casco),1,21637079,21637079
2015,Extranjera,Agentes Persona Fisica,Embarcacion de Investigacion,Privado y/o Placer,1962,Todo Riesgo (Casco),1,31564869,5246492
2015,Extranjera,Agentes Persona Fisica,Embarcacion menor utilizada para vigilancia,Privado y/o Placer,2002,Todo Riesgo (Casco),2,1728337,815090
2015,Extranjera,Agentes Persona Fisica,Escamero,Comercial,1979,Todo Riesgo (Casco),1,121500,332
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1976,Todo Riesgo (Casco),1,8669900,971220
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1979,Todo Riesgo (Casco),3,31308326,10646717
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1983,Todo Riesgo (Casco),1,6935920,3126851
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1986,Todo Riesgo (Casco),2,29995174,3716002
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1989,Todo Riesgo (Casco),1,43349500,15634257
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1992,Todo Riesgo (Casco),2,6051590,677911
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,1999,Todo Riesgo (Casco),3,138714828,62440623
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,2005,Todo Riesgo (Casco),2,16472810,1845318
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,2008,Todo Riesgo (Casco),2,399551475,181217371
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Comercial,2015,Todo Riesgo (Casco),2,749622,2048
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Privado y/o Placer,1998,Todo Riesgo (Casco),2,610000,1668
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Privado y/o Placer,2004,Todo Riesgo (Casco),2,630000,315053
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Servicio,1976,Todo Riesgo (Casco),1,8669900,7698680
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Servicio,1979,Todo Riesgo (Casco),3,31308326,20630483
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Servicio,1986,Todo Riesgo (Casco),1,29963174,26279172
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Servicio,1989,Todo Riesgo (Casco),1,43349500,27639728
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Servicio,1992,Todo Riesgo (Casco),2,6051590,5373679
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Servicio,1999,Todo Riesgo (Casco),3,138714828,76069725
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Servicio,2005,Todo Riesgo (Casco),2,16472810,14627492
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Servicio,2008,Todo Riesgo (Casco),2,399551475,217739172
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Servicio,2015,Todo Riesgo (Casco),2,260097000,21970004
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Turistico,1990,Todo Riesgo (Casco),2,1560582,779148
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Turistico,2003,Todo Riesgo (Casco),3,200531528,113857372
2015,Extranjera,Agentes Persona Fisica,Ferry-Transbordador,Turistico,2006,Todo Riesgo (Casco),3,246225160,158637086
2015,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,1969,Todo Riesgo (Casco),1,290000,290000
2015,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,1979,Todo Riesgo (Casco),1,307158,278
2015,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,1982,Todo Riesgo (Casco),4,1155609,3157
2015,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,1985,Todo Riesgo (Casco),1,194673,532
2015,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,1995,Todo Riesgo (Casco),2,689759,138839
2015,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,1998,Todo Riesgo (Casco),3,1266552,3460
2015,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,2005,Todo Riesgo (Casco),2,182562,182562
2015,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,2011,Todo Riesgo (Casco),3,1058326,1058326
2015,Extranjera,Agentes Persona Fisica,Jet Sky o Moto Acuatica,Privado y/o Placer,2014,Todo Riesgo (Casco),10,7384271,2106871
2015,Extranjera,Agentes Persona Fisica,Lancha,Comercial,1980,Todo Riesgo (Casco),5,46800414,41165147
2015,Extranjera,Agentes Persona Fisica,Lancha,Comercial,1989,Otra Cobertura,1,1000,3
2015,Extranjera,Agentes Persona Fisica,Lancha,Comercial,1996,Todo Riesgo (Casco),2,85179,48102
2015,Extranjera,Agentes Persona Fisica,Lancha,Comercial,1999,Otra Cobertura,1,10000,27
2015,Extranjera,Agentes Persona Fisica,Lancha,Comercial,1999,Todo Riesgo (Casco),2,34400,26422
2015,Extranjera,Agentes Persona Fisica,Lancha,Comercial,2002,Otra Cobertura,1,1000,3
2015,Extranjera,Agentes Persona Fisica,Lancha,Comercial,2003,Todo Riesgo (Casco),3,87300,87300
2015,Extranjera,Agentes Persona Fisica,Lancha,Comercial,2006,Todo Riesgo (Casco),6,804327,373156
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1978,Todo Riesgo (Casco),7,172063997,91713377
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1981,Todo Riesgo (Casco),10,350263960,166706656
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,2003,Todo Riesgo (Casco),1,173398000,51334998
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,2010,Todo Riesgo (Casco),3,393613460,195241753
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,2013,Todo Riesgo (Casco),6,1040388000,519419433
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1942,Todo Riesgo (Casco),1,4312175,4312175
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1965,Guerra y Huelgas,1,241481800,241481800
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1965,Todo Riesgo (Casco),2,724445400,724445400
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1968,Todo Riesgo (Casco),5,172487000,172487000
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1971,Todo Riesgo (Casco),2,134212135,134212135
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1975,Guerra y Huelgas,1,258730500,258730500
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1978,Todo Riesgo (Casco),20,9900866058,9873109450
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1981,Guerra y Huelgas,1,32300083,32300083
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1981,Todo Riesgo (Casco),7,32671357633,32644068750
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1984,Todo Riesgo (Casco),21,2535170807,2535170807
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1987,Todo Riesgo (Casco),8,1913786386,1913786386
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1994,Todo Riesgo (Casco),5,86243500,86243500
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1997,Todo Riesgo (Casco),2,5248656,5248656
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2000,Todo Riesgo (Casco),12,3819758359,3819758359
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2010,Guerra y Huelgas,19,43386517545,42306126506
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2010,Todo Riesgo (Casco),44,81590839981,81590839973
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2013,Guerra y Huelgas,2,1379896000,1379896000
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2013,Todo Riesgo (Casco),13,3603400153,3196929150
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1982,Guerra y Huelgas,3,508093800,508093800
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1985,Guerra y Huelgas,3,495844964,495844964
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1987,Todo Riesgo (Casco),2,54321366,54321366
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1997,Todo Riesgo (Casco),3,340232022,340232022
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,2013,Todo Riesgo (Casco),5,389613895,389613895
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Turistico,1982,Todo Riesgo (Casco),2,56458278,56458278
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,1966,Todo Riesgo (Casco),2,15328000,41937
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,1976,Todo Riesgo (Casco),1,378000,1033
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,1989,Todo Riesgo (Casco),1,375066,1025
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,2005,Todo Riesgo (Casco),2,806166,404184
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,2012,Guerra y Huelgas,2,852140976,852140976
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Abastecedor,2007,Todo Riesgo (Casco),1,43349500,23128562
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Comercial,1981,Todo Riesgo (Casco),1,2600970,1516641
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Comercial,1990,Todo Riesgo (Casco),1,35000,96
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Comercial,1997,Todo Riesgo (Casco),1,2552226,2552226
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Comercial,2013,Todo Riesgo (Casco),2,1938754,1938754
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Remolcador,1969,Todo Riesgo (Casco),1,4595047,4419282
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Remolcador,1978,Todo Riesgo (Casco),1,43349500,41928200
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Servicio,2006,Todo Riesgo (Casco),2,34497400000,34497400000
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Turistico,2015,Todo Riesgo (Casco),1,9228055,9228055
2015,Extranjera,Agentes Persona Fisica,Buque Frigorifico,Comercial,2000,Todo Riesgo (Casco),4,17759700068,17759700068
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,1976,Todo Riesgo (Casco),1,5347097000,5347097000
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,1979,Todo Riesgo (Casco),1,17248700000,17248700000
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,1982,Todo Riesgo (Casco),3,37257192000,37257192000
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,1998,Todo Riesgo (Casco),1,17248700000,17248700000
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,2001,Todo Riesgo (Casco),3,28201624500,28201624500
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,2008,Todo Riesgo (Casco),6,31220147000,31220147000
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,2011,Todo Riesgo (Casco),1,8624350000,8624350000
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1974,Todo Riesgo (Casco),28,53329334,35901209
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1977,Todo Riesgo (Casco),14,33952169,20415312
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1961,Todo Riesgo (Casco),1,3625962,3625962
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1964,Todo Riesgo (Casco),2,21989702,21989702
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1977,Todo Riesgo (Casco),9,287937366,131409739
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1980,Todo Riesgo (Casco),4,91970300,45897501
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1983,Todo Riesgo (Casco),4,138718400,69303956
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,1996,Todo Riesgo (Casco),1,104038800,60665649
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,2006,Todo Riesgo (Casco),2,219348470,109465196
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,2009,Todo Riesgo (Casco),7,867856990,528842271
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Abastecedor,2015,Todo Riesgo (Casco),5,1225365518,356650841
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1966,Todo Riesgo (Casco),1,3599010,3599010
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1969,Todo Riesgo (Casco),1,50115546,50115546
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1972,Todo Riesgo (Casco),2,22538959,10410567
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1975,Todo Riesgo (Casco),16,5739644312,5739644312
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1982,Todo Riesgo (Casco),13,435081636,261574195
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1985,Todo Riesgo (Casco),5,517461000,517461000
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,1991,Todo Riesgo (Casco),6,202093635,202093635
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2001,Todo Riesgo (Casco),3,507111780,448418943
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2004,Todo Riesgo (Casco),9,4396049231,4324036951
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2007,Todo Riesgo (Casco),4,747697720,658032210
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2009,Guerra y Huelgas,4,11368618170,11368618170
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Comercial,2014,Todo Riesgo (Casco),9,4924985951,4381533759
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Otro uso,2013,Todo Riesgo (Casco),1,26562998,0
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1970,Todo Riesgo (Casco),2,67966743,67966743
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1979,Guerra y Huelgas,1,111721331,111721331
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1980,Todo Riesgo (Casco),4,530308332,530308332
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1983,Todo Riesgo (Casco),2,297228995,297228995
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1986,Guerra y Huelgas,1,167441497,167441497
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1986,Todo Riesgo (Casco),2,321385920,321385920
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,1989,Guerra y Huelgas,1,199532962,199532962
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,2006,Todo Riesgo (Casco),4,753559187,753559187
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Pesca,2012,Todo Riesgo (Casco),1,46588739,46588739
2015,Extranjera,Agentes Persona Fisica,Abastecedor,Servicio,1979,Todo Riesgo (Casco),2,20904446,15749535
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,1978,Todo Riesgo (Casco),17,149378345,98977818
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,2001,Todo Riesgo (Casco),1,548436,1498
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,2013,Guerra y Huelgas,2,852140976,852140976
2015,Extranjera,Agentes Persona Fisica,Atunero,Pesca,2014,Todo Riesgo (Casco),2,59723624,59723624
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Abastecedor,1976,Todo Riesgo (Casco),2,22541740,11252916
2015,Extranjera,Agentes Persona Fisica,Barcaza o Chalan,Comercial,1996,Todo Riesgo (Casco),5,160546588,155849309
2015,Extranjera,Agentes Persona Fisica,Buque Transportador de Autos,Comercial,2008,Guerra y Huelgas,2,447480,223294
2015,Extranjera,Agentes Persona Fisica,Buque Transportador de Autos,Comercial,2009,Todo Riesgo (Casco),2,1160992,608256
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque,Comercial,1989,Guerra y Huelgas,3,26919540,26919540
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque,Comercial,1989,Todo Riesgo (Casco),3,26919540,26919540
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque,Comercial,2012,Todo Riesgo (Casco),1,310476600,310476600
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque,Comercial,2015,Todo Riesgo (Casco),268,28985494380,27731016074
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,1978,Todo Riesgo (Casco),2,158170580,137153393
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,1981,Todo Riesgo (Casco),1,5347097000,5347097000
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,1988,Todo Riesgo (Casco),1,17248700000,17248700000
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,2007,Todo Riesgo (Casco),1,2059494780,2059494780
2015,Extranjera,Agentes Persona Fisica,Buque-Tanque petrolero y productos derivados,Comercial,2010,Todo Riesgo (Casco),2,2725294600,2725294600
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1960,Todo Riesgo (Casco),1,146792,146792
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1963,Todo Riesgo (Casco),1,166295,166295
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1973,Todo Riesgo (Casco),5,6002285,1680794
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1976,Todo Riesgo (Casco),15,32093004,19718817
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1983,Todo Riesgo (Casco),1,210000,210000
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1980,Todo Riesgo (Casco),32,78948605,49218421
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1987,Todo Riesgo (Casco),1,287000,786
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1990,Todo Riesgo (Casco),3,570448,1559
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,1996,Todo Riesgo (Casco),14,44451772,30328937
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,2003,Todo Riesgo (Casco),3,4140628,3822575
2015,Extranjera,Agentes Persona Fisica,Camaronero,Pesca,2006,Todo Riesgo (Casco),4,14436786,14436786
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1974,Todo Riesgo (Casco),1,13798960,13798960
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1981,Todo Riesgo (Casco),1,21560875,21560875
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1984,Todo Riesgo (Casco),1,4426380,12127
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1997,Todo Riesgo (Casco),1,172487000,172487000
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,1998,Guerra y Huelgas,1,265370,134147
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2000,Todo Riesgo (Casco),1,14000000,38251
2015,Extranjera,Agentes Persona Fisica,Carguero general,Comercial,2006,Todo Riesgo (Casco),2,910610,910610
